,Country Code,Nace Code,Count
180,GB,2712,2
181,GB,2740,3
182,GB,2790,11
183,GB,2811,3
184,GB,2813,3
185,GB,2821,2
186,GB,2822,1
187,GB,2825,2
188,GB,2829,2
189,GB,2849,3
190,GB,2891,1
191,GB,2892,2
192,GB,2895,1
193,GB,2896,3
194,GB,2899,11
195,GB,2920,1
196,GB,2931,1
197,GB,2932,3
198,GB,3030,1
199,GB,3250,10
200,GR,2120,1
201,GR,2899,1
202,HR,2016,1
203,HR,2651,1
204,HU,2011,1
205,HU,2059,1
206,HU,2060,1
207,HU,2611,1
208,HU,2660,1
209,HU,2829,1
210,HU,2899,1
211,HU,3250,1
212,IE,2110,2
213,IE,2611,1
214,IE,2620,2
215,IE,2651,2
216,IE,2711,3
217,IE,2712,2
218,IE,2732,1
219,IE,2740,1
220,IE,2751,1
221,IE,2892,1
222,IE,3250,4
223,IT,2000,1
224,IT,2010,1
225,IT,2016,2
226,IT,2030,1
227,IT,2041,1
228,IT,2059,3
229,IT,2100,2
230,IT,2110,2
231,IT,2120,4
232,IT,2612,2
233,IT,2620,1
234,IT,2640,1
235,IT,2651,3
236,IT,2660,1
237,IT,2711,1
238,IT,2712,2
239,IT,2740,1
240,IT,2751,1
241,IT,2790,4
242,IT,2815,1
243,IT,2820,3
244,IT,2822,2
245,IT,2823,1
246,IT,2825,1
247,IT,2829,4
248,IT,2830,1
249,IT,2840,2
250,IT,2849,3
251,IT,2893,1
252,IT,2896,1
253,IT,2899,3
254,IT,3030,2
255,IT,3250,5
256,LT,2120,1
257,LT,2611,1
258,LT,3250,1
259,LU,2712,1
260,LV,2059,1
261,LV,2812,1
262,LV,2899,1
263,MT,2110,1
264,NL,2012,1
265,NL,2013,1
266,NL,2014,1
267,NL,2015,1
268,NL,2041,2
269,NL,2042,1
270,NL,2053,1
271,NL,2059,2
272,NL,2110,1
273,NL,2120,3
274,NL,2611,3
275,NL,2620,1
276,NL,2640,1
277,NL,2651,2
278,NL,2660,2
279,NL,2670,1
280,NL,2732,1
281,NL,2740,2
282,NL,2790,1
283,NL,2811,1
284,NL,2821,1
285,NL,2825,2
286,NL,2829,1
287,NL,2893,2
288,NL,2899,5
289,NL,2910,1
290,NL,3030,1
291,NL,3250,5
292,PL,2014,1
293,PL,2016,3
294,PL,2110,1
295,PL,2120,2
296,PL,2611,2
297,PL,2612,1
298,PL,2620,1
299,PL,2630,2
300,PL,2651,2
301,PL,2660,1
302,PL,2740,1
303,PL,2822,1
304,PL,2829,1
305,PL,2932,2
306,PL,3030,1
307,PL,3250,2
308,PT,2016,1
309,PT,2030,1
310,PT,2042,1
311,PT,2059,1
312,PT,2120,1
313,PT,2711,2
314,PT,2740,1
315,PT,2894,1
316,PT,2931,1
317,RO,2016,1
318,RO,2120,1
319,RO,2932,1
320,RO,3030,1
321,SE,2012,1
322,SE,2014,1
323,SE,2015,1
324,SE,2016,1
325,SE,2030,1
326,SE,2059,2
327,SE,2120,4
328,SE,2611,1
329,SE,2612,1
330,SE,2620,1
331,SE,2630,2
332,SE,2640,1
333,SE,2651,2
334,SE,2660,1
335,SE,2711,1
336,SE,2811,2
337,SE,2813,1
338,SE,2822,2
339,SE,2825,1
340,SE,2830,1
341,SE,2895,1
342,SE,2899,3
343,SE,2932,3
344,SE,3250,4
345,SI,2059,1
346,SI,2711,1
347,SI,2712,1
348,SI,2790,1
349,SI,2815,1
350,SI,2841,1
351,SI,3250,1
352,SK,2060,1
353,SK,2120,1
354,SK,2651,2
355,SK,2731,1
356,SK,2732,1
357,SK,2822,1
358,SK,2910,1
359,SK,2932,2
